Numero d'ordine iscrizione albo;Cognome; Nome;Sezione di nomina;Tipologia;Denominazione sezione;Ubicazione sezione;;
2932;PUZONE;DANIELE;;;10;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
2963;REGGIO;MARCO;;;36;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
2975;RICCARDI;SIMONE;;;32;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3017;RIVIERGI;PAOLA;;;48;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3032;ROMANO;IOLANDA;;;50;Normale;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI
3048;ROTONDI;VALERIA;;;30;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3063;RUGGIERO;IMMACOLATA;;;5;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
3068;RUGGIERO;MARIA;;;25;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3077;RUOCCO;DANIELA;;;13;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
3110;RUSSO;SILVANA;;;31;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3141;SALZANO;ALBINA;;;19;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3156;SANSEVERINO;ROBERTA;;;26;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3218;SCALESSE;CINZIA;;;10;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
3219;SCALESSE;MIRIANA;;;30;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3237;SCATOZZA;ANGELA;;;23;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3301;SEVERINO;MIRKO;;;20;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3302;SEVERINO;ORIANA;;;22;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3304;SGARIGLIA;BRIGIDA;;;24;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
3305;SGARIGLIA;ISABELLA;;;17;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
3306;SGARIGLIA;JOSE';;;16;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
3358;SIMIOLI;CANDIDA;;;14;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
3363;SIMIOLI;FRANCESCA;;;41;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
3373;SIMIOLI;PASQUALE;;;43;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
3412;SPAGNUOLO;MANUEL;;;33;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3422;SPINELLI;ANNAMARIA;;;47;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
3442;STANZIONE;FIORELLA;;;27;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3443;STARACE;CARMELA;;;39;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
3458;TAMBARO;TERESA;;;33;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3484;TESTA;ANNAMARIA;;;38;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
3551;TULLIO;ALESSIO;;;11;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
3557;TURCO;GIUSEPPINA;;;14;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
3577;VACCA;GENOVEFFA;;;29;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3582;VALENTINO;COSTANTINO;;;28;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3586;VALLEFUOCO;FRANCESCA;;;26;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3590;VALLEFUOCO;MARIA LAURA;;;29;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
3670;VOLLARO;ROBERTA;;;17;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
